"(PDH-CSV 4.0) (W. Europe Daylight Time)(-120)","\\WEB20\Processor(_Total)\% Processor Time","\\WEB20\Processor(0)\% Processor Time","\\WEB20\Processor(1)\% Processor Time","\\WEB20\Processor(2)\% Processor Time","\\WEB20\Processor(3)\% Processor Time","\\WEB20\Processor(4)\% Processor Time","\\WEB20\Processor(5)\% Processor Time","\\WEB20\Processor(6)\% Processor Time","\\WEB20\Processor(7)\% Processor Time","\\WEB20\Processor(8)\% Processor Time","\\WEB20\Processor(9)\% Processor Time","\\WEB20\Processor(10)\% Processor Time","\\WEB20\Processor(11)\% Processor Time","\\WEB20\Processor(12)\% Processor Time","\\WEB20\Processor(13)\% Processor Time","\\WEB20\Processor(14)\% Processor Time","\\WEB20\Processor(15)\% Processor Time","\\WEB20\Processor(16)\% Processor Time","\\WEB20\Processor(17)\% Processor Time","\\WEB20\Processor(18)\% Processor Time","\\WEB20\Processor(19)\% Processor Time","\\WEB20\Processor(20)\% Processor Time","\\WEB20\Processor(21)\% Processor Time","\\WEB20\Processor(22)\% Processor Time","\\WEB20\Processor(23)\% Processor Time","\\WEB20\Processor(24)\% Processor Time","\\WEB20\Processor(25)\% Processor Time","\\WEB20\Processor(26)\% Processor Time","\\WEB20\Processor(27)\% Processor Time","\\WEB20\Processor(28)\% Processor Time","\\WEB20\Processor(29)\% Processor Time","\\WEB20\Processor(30)\% Processor Time","\\WEB20\Processor(31)\% Processor Time","\\WEB20\Processor(32)\% Processor Time","\\WEB20\Processor(33)\% Processor Time","\\WEB20\Processor(34)\% Processor Time","\\WEB20\Processor(35)\% Processor Time","\\WEB20\Processor(36)\% Processor Time","\\WEB20\Processor(37)\% Processor Time","\\WEB20\Processor(38)\% Processor Time","\\WEB20\Processor(39)\% Processor Time","\\WEB20\Processor(_Total)\% Processor Time"
"06/18/2014 09:57:03.949","15.546875500798073","14.0625","4.6875","32.8125","3.125","3.125","14.0625","12.5","4.6875","7.8125","21.875","25","6.25","12.5","10.9375","28.125","15.625","17.1875","15.625","48.4375","3.125","6.25","3.125","50","26.5625","15.625","3.125","12.5","6.25","6.25","4.6875","31.25","7.8125","9.375","4.6875","48.4375","7.8125","32.8125","9.375","21.875","12.5","15.546875500798073"
"06/18/2014 09:57:04.947","16.132809244812528","7.8125","28.125","14.0625","15.625","46.875","12.5","1.5625","37.5","6.25","4.6875","9.375","15.625","14.0625","12.5","25","1.5625","48.4375","1.5625","37.5","3.125","3.125","12.5","1.5625","9.375","39.0625","9.375","10.9375","10.9375","4.6875","14.0625","29.6875","12.5","15.625","29.6875","29.6875","1.5625","18.75","14.0625","32.8125","1.5625","16.132809244812528"
"06/18/2014 09:57:05.945","15.742186748802888","1.5625","26.5625","9.375","1.5625","35.9375","3.125","1.5625","6.25","37.5","21.875","26.5625","31.25","7.8125","9.375","12.5","0","10.9375","14.0625","56.25","6.25","23.4375","14.0625","10.9375","9.375","45.3125","3.125","25","4.6875","15.625","3.125","14.0625","4.6875","23.4375","14.0625","23.4375","4.6875","18.75","25","14.0625","12.5","15.742186748802888"
"06/18/2014 09:57:06.944","13.750002003192286","6.25","7.8125","65.625","1.5625","15.625","1.5625","15.625","1.5625","17.1875","7.8125","10.9375","1.5625","40.625","7.8125","12.5","4.6875","23.4375","4.6875","18.75","0","7.8125","1.5625","17.1875","10.9375","17.1875","15.625","56.25","1.5625","23.4375","3.125","3.125","7.8125","6.25","9.375","9.375","21.875","43.75","0","20.3125","7.8125","13.750002003192286"
"06/18/2014 09:57:07.942","40.820311248004828","26.5625","46.875","73.4375","28.125","26.5625","29.6875","28.125","28.125","34.375","45.3125","25","59.375","39.0625","35.9375","39.0625","50","35.9375","40.625","42.1875","28.125","35.9375","34.375","31.25","31.25","56.25","37.5","84.375","35.9375","28.125","37.5","62.5","37.5","32.8125","45.3125","29.6875","48.4375","56.25","54.6875","32.8125","57.8125","40.820311248004828"
"06/18/2014 09:57:08.941","14.218748998403852","7.8125","4.6875","9.375","40.625","28.125","7.8125","1.5625","1.5625","64.0625","1.5625","7.8125","6.25","7.8125","1.5625","14.0625","3.125","28.125","1.5625","20.3125","4.6875","7.8125","7.8125","48.4375","1.5625","31.25","4.6875","9.375","35.9375","3.125","0","6.25","31.25","0","15.625","15.625","26.5625","7.8125","12.5","12.5","28.125","14.218748998403852"
"06/18/2014 09:57:09.955","17.653851331327751","36.923076923076927","6.1538461538461542","12.307692307692308","12.307692307692308","13.846153846153841","16.92307692307692","36.923076923076927","23.076923076923073","30.76923076923077","18.461538461538463","18.461538461538463","27.692307692307693","9.2307692307692317","6.1538461538461542","15.384615384615385","4.6153846153846096","26.15384615384615","10.769230769230765","16.92307692307692","6.1538461538461542","29.230769230769226","10.769230769230765","9.2307692307692317","15.384615384615385","19.999999999999996","26.15384615384615","26.15384615384615","6.1538461538461542","43.07692307692308","26.15384615384615","6.1538461538461542","6.1538461538461542","9.2307692307692317","9.2307692307692317","26.15384615384615","16.92307692307692","35.38461538461538","12.307692307692308","10.769230769230765","12.307692307692308","17.653851331327751"
"06/18/2014 09:57:10.953","10.156244992019282","12.5","1.5625","43.75","0","23.4375","0","7.8125","0","25","0","9.375","0","7.8125","0","21.875","0","9.375","0","15.625","0","4.6875","4.6875","17.1875","17.1875","37.5","0","32.8125","14.0625","4.6875","0","29.6875","0","14.0625","0","10.9375","0","21.875","0","18.75","0","10.156244992019282"
"06/18/2014 09:57:11.951","20.078126502394213","23.4375","9.375","40.625","40.625","9.375","20.3125","31.25","23.4375","28.125","15.625","50","3.125","10.9375","7.8125","20.3125","14.0625","32.8125","14.0625","46.875","17.1875","37.5","25","39.0625","7.8125","18.75","7.8125","21.875","7.8125","21.875","14.0625","9.375","7.8125","10.9375","17.1875","18.75","9.375","21.875","20.3125","12.5","14.0625","20.078126502394213"
"06/18/2014 09:57:12.950","14.257811248004826","15.625","21.875","10.9375","10.9375","17.1875","21.875","14.0625","0","1.5625","6.25","15.625","14.0625","9.375","10.9375","7.8125","21.875","46.875","10.9375","23.4375","18.75","1.5625","20.3125","1.5625","64.0625","0","21.875","34.375","1.5625","14.0625","9.375","9.375","0","10.9375","17.1875","1.5625","9.375","0","17.1875","29.6875","6.25","14.257811248004826"
"06/18/2014 09:57:13.948","8.5156305087787931","14.0625","7.8125","7.8125","0","9.375","1.5625","35.9375","0","25","1.5625","20.3125","0","1.5625","0","9.375","0","0","0","1.5625","0","35.9375","0","15.625","0","29.6875","0","20.3125","3.125","18.75","0","10.9375","3.125","12.5","0","35.9375","0","7.8125","0","10.9375","0","8.5156305087787931"
"06/18/2014 09:57:14.947","15.820311248004826","39.0625","7.8125","18.75","10.9375","23.4375","6.25","15.625","4.6875","14.0625","4.6875","32.8125","4.6875","26.5625","4.6875","32.8125","4.6875","18.75","4.6875","37.5","6.25","14.0625","7.8125","45.3125","6.25","26.5625","6.25","37.5","9.375","21.875","6.25","32.8125","4.6875","23.4375","6.25","17.1875","4.6875","18.75","4.6875","15.625","4.6875","15.820311248004826"
"06/18/2014 09:57:15.945","17.812495993615428","14.0625","35.9375","4.6875","12.5","15.625","31.25","6.25","18.75","3.125","18.75","3.125","35.9375","45.3125","20.3125","14.0625","29.6875","18.75","32.8125","71.875","7.8125","0","9.375","21.875","9.375","7.8125","15.625","4.6875","0","46.875","1.5625","10.9375","10.9375","10.9375","34.375","12.5","1.5625","45.3125","0","3.125","25","17.812495993615428"
"06/18/2014 09:57:16.943","13.320317257581682","9.375","12.5","18.75","26.5625","15.625","0","14.0625","1.5625","1.5625","1.5625","3.125","0","12.5","0","18.75","0","25","0","42.1875","1.5625","3.125","17.1875","15.625","1.5625","43.75","1.5625","23.4375","14.0625","21.875","1.5625","28.125","17.1875","37.5","9.375","18.75","3.125","12.5","25","21.875","10.9375","13.320317257581682"
"06/18/2014 09:57:17.942","10.195307241620243","28.125","1.5625","3.125","6.25","35.9375","0","1.5625","7.8125","31.25","1.5625","3.125","4.6875","39.0625","0","7.8125","1.5625","23.4375","1.5625","17.1875","1.5625","15.625","1.5625","7.8125","14.0625","17.1875","0","31.25","7.8125","10.9375","0","21.875","0","25","0","20.3125","0","7.8125","1.5625","7.8125","0","10.195307241620243"
"06/18/2014 09:57:18.940","11.171883513567217","15.625","32.8125","28.125","1.5625","17.1875","0","21.875","0","0","15.625","7.8125","0","4.6875","1.5625","3.125","0","3.125","4.6875","25","0","29.6875","1.5625","1.5625","3.125","7.8125","1.5625","29.6875","15.625","10.9375","3.125","17.1875","4.6875","64.0625","0","6.25","1.5625","15.625","0","48.4375","1.5625","11.171883513567217"
"06/18/2014 09:57:19.954","10.653837031616664","24.615384615384617","1.538461538461533","36.923076923076927","1.538461538461533","3.0769230769230771","1.538461538461533","32.307692307692307","3.0769230769230771","16.92307692307692","1.538461538461533","18.461538461538463","3.0769230769230771","35.38461538461538","3.0769230769230771","6.1538461538461542","3.0769230769230771","3.0769230769230771","1.538461538461533","9.2307692307692317","1.538461538461533","26.15384615384615","9.2307692307692317","18.461538461538463","1.538461538461533","16.92307692307692","3.0769230769230771","23.076923076923073","3.0769230769230771","18.461538461538463","3.0769230769230771","32.307692307692307","3.0769230769230771","21.53846153846154","1.538461538461533","10.769230769230765","3.0769230769230771","6.1538461538461542","1.538461538461533","10.769230769230765","4.6153846153846096","10.653837031616664"
"06/18/2014 09:57:20.953","12.460937750399037","6.25","3.125","28.125","3.125","14.0625","3.125","48.4375","4.6875","37.5","3.125","12.5","3.125","26.5625","3.125","9.375","3.125","20.3125","3.125","18.75","3.125","3.125","4.6875","34.375","3.125","18.75","3.125","32.8125","3.125","9.375","3.125","17.1875","3.125","42.1875","3.125","9.375","3.125","18.75","3.125","25","3.125","12.460937750399037"
"06/18/2014 09:57:21.951","11.054696764764326","35.9375","9.375","17.1875","1.5625","7.8125","1.5625","6.25","9.375","39.0625","1.5625","14.0625","1.5625","9.375","1.5625","40.625","1.5625","9.375","1.5625","28.125","1.5625","17.1875","7.8125","51.5625","7.8125","3.125","3.125","6.25","3.125","4.6875","4.6875","4.6875","3.125","15.625","4.6875","21.875","1.5625","29.6875","1.5625","9.375","1.5625","11.054696764764326"
"06/18/2014 09:57:22.950","11.914056240024106","28.125","6.25","7.8125","4.6875","18.75","3.125","7.8125","4.6875","31.25","4.6875","39.0625","1.5625","4.6875","4.6875","18.75","3.125","34.375","0","17.1875","3.125","31.25","4.6875","23.4375","7.8125","15.625","4.6875","15.625","4.6875","14.0625","6.25","9.375","7.8125","4.6875","4.6875","21.875","14.0625","15.625","3.125","20.3125","3.125","11.914056240024106"
"06/18/2014 09:57:23.948","16.914064252793249","15.625","1.5625","23.4375","9.375","14.0625","18.75","15.625","4.6875","20.3125","18.75","4.6875","3.125","3.125","12.5","14.0625","1.5625","35.9375","1.5625","25","1.5625","17.1875","6.25","1.5625","64.0625","4.6875","28.125","4.6875","25","23.4375","14.0625","14.0625","34.375","9.375","20.3125","20.3125","51.5625","37.5","15.625","35.9375","3.125","16.914064252793249"
"06/18/2014 09:57:24.946","14.804682742418318","26.5625","12.5","20.3125","1.5625","1.5625","25","3.125","6.25","4.6875","4.6875","45.3125","3.125","3.125","20.3125","17.1875","10.9375","31.25","3.125","12.5","3.125","7.8125","7.8125","7.8125","9.375","43.75","23.4375","21.875","3.125","23.4375","23.4375","4.6875","4.6875","21.875","21.875","10.9375","10.9375","32.8125","14.0625","37.5","4.6875","14.804682742418318"
"06/18/2014 09:57:25.945","10.976562249600963","71.875","3.125","6.25","4.6875","9.375","1.5625","15.625","3.125","4.6875","1.5625","4.6875","3.125","18.75","6.25","9.375","1.5625","17.1875","1.5625","12.5","0","12.5","4.6875","10.9375","1.5625","23.4375","1.5625","15.625","0","20.3125","0","14.0625","1.5625","31.25","0","35.9375","0","43.75","1.5625","23.4375","0","10.976562249600963"
"06/18/2014 09:57:26.943","13.710939753591322","9.375","0","35.9375","0","20.3125","0","31.25","7.8125","40.625","4.6875","12.5","25","15.625","9.375","0","3.125","1.5625","1.5625","14.0625","1.5625","23.4375","3.125","0","1.5625","4.6875","25","28.125","48.4375","6.25","20.3125","3.125","3.125","15.625","43.75","4.6875","7.8125","25","29.6875","12.5","7.8125","13.710939753591322"
"06/18/2014 09:57:27.942","10.117192758379757","25","14.0625","35.9375","0","1.5625","0","4.6875","18.75","18.75","1.5625","28.125","1.5625","29.6875","1.5625","3.125","1.5625","12.5","0","12.5","1.5625","18.75","14.0625","18.75","4.6875","20.3125","1.5625","42.1875","0","0","0","23.4375","1.5625","3.125","0","20.3125","0","7.8125","1.5625","12.5","1.5625","10.117192758379757"
"06/18/2014 09:57:28.940","10.312493990423144","39.0625","0","29.6875","1.5625","3.125","1.5625","7.8125","1.5625","18.75","0","4.6875","0","15.625","0","23.4375","0","12.5","0","17.1875","0","10.9375","12.5","3.125","0","10.9375","0","4.6875","10.9375","28.125","1.5625","17.1875","1.5625","10.9375","15.625","40.625","0","25","0","40.625","1.5625","10.312493990423144"
"06/18/2014 09:57:29.954","14.846157297808249","12.307692307692308","29.230769230769226","13.846153846153841","6.1538461538461542","4.6153846153846096","23.076923076923073","4.6153846153846096","4.6153846153846096","26.15384615384615","19.999999999999996","15.384615384615385","4.6153846153846096","7.6923076923076872","4.6153846153846096","7.6923076923076872","4.6153846153846096","63.076923076923073","10.769230769230765","21.53846153846154","6.1538461538461542","16.92307692307692","3.0769230769230771","26.15384615384615","9.2307692307692317","30.76923076923077","10.769230769230765","15.384615384615385","10.769230769230765","36.923076923076927","19.999999999999996","18.461538461538463","3.0769230769230771","7.6923076923076872","12.307692307692308","15.384615384615385","12.307692307692308","26.15384615384615","3.0769230769230771","12.307692307692308","12.307692307692308","14.846157297808249"
"06/18/2014 09:57:30.952","12.5","39.0625","21.875","3.125","12.5","6.25","17.1875","35.9375","1.5625","4.6875","1.5625","21.875","0","10.9375","3.125","6.25","1.5625","9.375","0","15.625","1.5625","28.125","7.8125","42.1875","9.375","6.25","3.125","26.5625","20.3125","14.0625","1.5625","43.75","4.6875","4.6875","10.9375","4.6875","7.8125","20.3125","15.625","10.9375","3.125","12.5"
"06/18/2014 09:57:31.951","15.000004006384572","21.875","6.25","40.625","7.8125","7.8125","14.0625","3.125","1.5625","17.1875","4.6875","18.75","9.375","53.125","12.5","4.6875","20.3125","48.4375","0","15.625","9.375","31.25","12.5","17.1875","4.6875","21.875","4.6875","26.5625","6.25","20.3125","1.5625","9.375","6.25","7.8125","3.125","32.8125","4.6875","17.1875","26.5625","15.625","12.5","15.000004006384572"
"06/18/2014 09:57:32.949","12.578124499201927","9.375","0","14.0625","1.5625","7.8125","1.5625","25","1.5625","23.4375","9.375","23.4375","17.1875","37.5","1.5625","10.9375","4.6875","6.25","3.125","18.75","0","6.25","21.875","21.875","1.5625","37.5","21.875","1.5625","10.9375","9.375","21.875","14.0625","6.25","31.25","3.125","14.0625","0","0","32.8125","29.6875","0","12.578124499201927"
"06/18/2014 09:57:33.948","20.703122496009641","9.375","56.25","29.6875","12.5","9.375","17.1875","23.4375","9.375","14.0625","59.375","20.3125","12.5","25","10.9375","20.3125","25","12.5","28.125","12.5","39.0625","31.25","9.375","25","42.1875","32.8125","6.25","9.375","6.25","26.5625","12.5","14.0625","9.375","17.1875","20.3125","15.625","18.75","6.25","29.6875","35.9375","12.5","20.703122496009641"
"06/18/2014 09:57:34.946","14.687495993615428","34.375","0","15.625","29.6875","39.0625","10.9375","14.0625","17.1875","12.5","7.8125","3.125","9.375","0","6.25","35.9375","9.375","26.5625","1.5625","17.1875","4.6875","15.625","0","7.8125","7.8125","1.5625","15.625","39.0625","4.6875","14.0625","3.125","31.25","0","43.75","9.375","17.1875","17.1875","25","0","29.6875","9.375","14.687495993615428"
"06/18/2014 09:57:35.944","13.242192758379757","10.9375","0","7.8125","6.25","6.25","9.375","10.9375","23.4375","35.9375","0","0","15.625","28.125","10.9375","32.8125","25","3.125","43.75","14.0625","17.1875","6.25","10.9375","9.375","9.375","4.6875","18.75","15.625","4.6875","15.625","6.25","29.6875","14.0625","12.5","4.6875","10.9375","17.1875","4.6875","21.875","9.375","1.5625","13.242192758379757"
"06/18/2014 09:57:36.943","11.718744992019282","40.625","6.25","29.6875","9.375","20.3125","1.5625","31.25","3.125","10.9375","3.125","6.25","3.125","15.625","1.5625","29.6875","1.5625","9.375","6.25","9.375","3.125","6.25","7.8125","14.0625","4.6875","39.0625","1.5625","3.125","15.625","48.4375","1.5625","3.125","14.0625","14.0625","1.5625","6.25","4.6875","14.0625","3.125","21.875","1.5625","11.718744992019282"
"06/18/2014 09:57:37.941","13.789064252793249","10.9375","14.0625","18.75","17.1875","6.25","6.25","54.6875","10.9375","28.125","1.5625","29.6875","9.375","25","1.5625","12.5","0","18.75","0","14.0625","12.5","12.5","7.8125","15.625","15.625","17.1875","17.1875","12.5","15.625","6.25","9.375","64.0625","4.6875","0","7.8125","9.375","7.8125","6.25","4.6875","21.875","3.125","13.789064252793249"
"06/18/2014 09:57:38.955","20.49999679489234","19.999999999999996","49.230769230769234","27.692307692307693","4.6153846153846096","9.2307692307692317","15.384615384615385","24.615384615384617","32.307692307692307","16.92307692307692","10.769230769230765","9.2307692307692317","35.38461538461538","19.999999999999996","41.538461538461533","12.307692307692308","29.230769230769226","6.1538461538461542","35.38461538461538","10.769230769230765","30.76923076923077","26.15384615384615","24.615384615384617","26.15384615384615","4.6153846153846096","6.1538461538461542","7.6923076923076872","33.846153846153847","12.307692307692308","15.384615384615385","19.999999999999996","38.46153846153846","12.307692307692308","18.461538461538463","3.0769230769230771","26.15384615384615","24.615384615384617","13.846153846153841","10.769230769230765","35.38461538461538","18.461538461538463","20.49999679489234"
"06/18/2014 09:57:39.954","12.539062249600963","43.75","4.6875","23.4375","4.6875","14.0625","9.375","4.6875","1.5625","23.4375","1.5625","14.0625","12.5","51.5625","1.5625","7.8125","6.25","12.5","1.5625","34.375","1.5625","29.6875","4.6875","10.9375","20.3125","9.375","3.125","40.625","1.5625","18.75","3.125","17.1875","6.25","7.8125","12.5","3.125","6.25","6.25","6.25","12.5","6.25","12.539062249600963"
"06/18/2014 09:57:40.952","17.539070262370117","14.0625","4.6875","20.3125","9.375","14.0625","7.8125","51.5625","6.25","14.0625","7.8125","28.125","21.875","29.6875","31.25","10.9375","14.0625","28.125","7.8125","23.4375","6.25","21.875","18.75","15.625","23.4375","23.4375","4.6875","21.875","6.25","12.5","15.625","7.8125","7.8125","9.375","15.625","25","18.75","40.625","23.4375","28.125","9.375","17.539070262370117"
"06/18/2014 09:57:41.950","14.414060246408678","7.8125","15.625","3.125","6.25","21.875","17.1875","10.9375","10.9375","17.1875","21.875","9.375","6.25","6.25","15.625","9.375","1.5625","57.8125","1.5625","39.0625","1.5625","34.375","1.5625","6.25","7.8125","6.25","7.8125","39.0625","20.3125","20.3125","23.4375","15.625","20.3125","6.25","3.125","26.5625","3.125","10.9375","14.0625","12.5","15.625","14.414060246408678"
"06/18/2014 09:57:42.949","17.656246995211568","23.4375","1.5625","12.5","12.5","9.375","3.125","35.9375","7.8125","15.625","12.5","34.375","4.6875","28.125","7.8125","54.6875","0","56.25","3.125","15.625","9.375","17.1875","20.3125","17.1875","7.8125","50","7.8125","28.125","21.875","20.3125","12.5","7.8125","6.25","40.625","4.6875","10.9375","14.0625","32.8125","4.6875","12.5","20.3125","17.656246995211568"
"06/18/2014 09:57:43.947","37.46093775039904","26.5625","21.875","78.125","28.125","37.5","26.5625","32.8125","53.125","29.6875","25","26.5625","26.5625","28.125","62.5","54.6875","23.4375","26.5625","34.375","23.4375","40.625","32.8125","45.3125","34.375","35.9375","46.875","32.8125","31.25","39.0625","53.125","32.8125","35.9375","31.25","34.375","32.8125","35.9375","37.5","54.6875","34.375","78.125","32.8125","37.46093775039904"
"06/18/2014 09:57:44.946","14.257811248004826","9.375","18.75","15.625","23.4375","7.8125","9.375","25","14.0625","6.25","4.6875","7.8125","4.6875","32.8125","4.6875","34.375","4.6875","4.6875","7.8125","53.125","3.125","10.9375","6.25","21.875","6.25","28.125","20.3125","20.3125","3.125","21.875","4.6875","1.5625","12.5","3.125","4.6875","23.4375","15.625","15.625","28.125","6.25","23.4375","14.257811248004826"
"06/18/2014 09:57:45.944","21.093755007980718","10.9375","31.25","37.5","17.1875","51.5625","25","39.0625","7.8125","14.0625","25","15.625","17.1875","9.375","34.375","23.4375","34.375","31.25","21.875","29.6875","12.5","20.3125","14.0625","15.625","12.5","9.375","17.1875","18.75","17.1875","39.0625","7.8125","25","9.375","18.75","14.0625","14.0625","21.875","20.3125","23.4375","17.1875","18.75","21.093755007980718"
"06/18/2014 09:57:46.942","21.796875500798073","7.8125","25","17.1875","25","9.375","18.75","23.4375","21.875","23.4375","21.875","39.0625","12.5","12.5","10.9375","15.625","34.375","12.5","46.875","20.3125","31.25","26.5625","7.8125","25","18.75","23.4375","21.875","59.375","7.8125","40.625","3.125","6.25","20.3125","12.5","34.375","9.375","31.25","6.25","43.75","21.875","21.875","21.796875500798073"
"06/18/2014 09:57:47.941","18.789062249600963","17.1875","15.625","3.125","28.125","46.875","28.125","21.875","7.8125","4.6875","10.9375","15.625","14.0625","3.125","23.4375","7.8125","28.125","39.0625","3.125","12.5","12.5","6.25","45.3125","25","15.625","20.3125","18.75","9.375","14.0625","64.0625","3.125","6.25","25","15.625","12.5","18.75","34.375","3.125","40.625","1.5625","28.125","18.789062249600963"
"06/18/2014 09:57:48.955","13.884615138068646","23.076923076923073","4.6153846153846096","30.76923076923077","1.538461538461533","13.846153846153841","4.6153846153846096","13.846153846153841","3.0769230769230771","32.307692307692307","1.538461538461533","9.2307692307692317","1.538461538461533","9.2307692307692317","12.307692307692308","49.230769230769234","1.538461538461533","16.92307692307692","3.0769230769230771","15.384615384615385","7.6923076923076872","4.6153846153846096","19.999999999999996","29.230769230769226","6.1538461538461542","13.846153846153841","6.1538461538461542","33.846153846153847","1.538461538461533","19.999999999999996","3.0769230769230771","18.461538461538463","6.1538461538461542","21.53846153846154","19.999999999999996","41.538461538461533","19.999999999999996","1.538461538461533","4.6153846153846096","15.384615384615385","12.307692307692308","13.884615138068646"
"06/18/2014 09:57:49.953","10.859375500798073","7.8125","1.5625","15.625","7.8125","10.9375","7.8125","18.75","0","7.8125","4.6875","15.625","1.5625","4.6875","3.125","4.6875","1.5625","10.9375","18.75","32.8125","3.125","37.5","6.25","14.0625","0","29.6875","1.5625","18.75","4.6875","28.125","37.5","9.375","4.6875","6.25","0","12.5","0","20.3125","9.375","14.0625","0","10.859375500798073"
"06/18/2014 09:57:50.952","11.093748998403852","10.9375","6.25","15.625","7.8125","18.75","0","32.8125","1.5625","18.75","6.25","39.0625","0","9.375","1.5625","15.625","6.25","18.75","0","4.6875","0","0","3.125","15.625","0","40.625","1.5625","26.5625","3.125","23.4375","0","9.375","0","15.625","0","28.125","0","53.125","0","9.375","0","11.093748998403852"
"06/18/2014 09:57:51.950","10.117182742418318","9.375","3.125","15.625","0","43.75","0","6.25","1.5625","23.4375","0","17.1875","9.375","1.5625","20.3125","7.8125","7.8125","48.4375","0","34.375","1.5625","23.4375","1.5625","29.6875","3.125","9.375","0","9.375","0","18.75","0","4.6875","1.5625","4.6875","0","17.1875","0","21.875","3.125","4.6875","0","10.117182742418318"
"06/18/2014 09:57:52.948","9.4140622496009634","1.5625","1.5625","28.125","0","35.9375","0","18.75","0","37.5","0","7.8125","0","9.375","1.5625","7.8125","0","26.5625","0","12.5","0","10.9375","3.125","10.9375","3.125","17.1875","14.0625","17.1875","0","15.625","0","12.5","0","21.875","0","18.75","0","15.625","0","26.5625","0","9.4140622496009634"
"06/18/2014 09:57:53.947","18.671875500798073","0","3.125","15.625","48.4375","7.8125","4.6875","17.1875","3.125","20.3125","4.6875","23.4375","1.5625","4.6875","9.375","35.9375","12.5","42.1875","37.5","1.5625","53.125","1.5625","34.375","18.75","9.375","17.1875","4.6875","25","10.9375","4.6875","25","54.6875","9.375","53.125","6.25","20.3125","18.75","14.0625","21.875","17.1875","32.8125","18.671875500798073"
"06/18/2014 09:57:54.945","12.773435747206751","4.6875","39.0625","6.25","0","12.5","1.5625","6.25","0","23.4375","6.25","14.0625","4.6875","6.25","1.5625","3.125","17.1875","14.0625","3.125","32.8125","0","6.25","4.6875","15.625","12.5","17.1875","6.25","35.9375","4.6875","29.6875","3.125","10.9375","28.125","34.375","1.5625","57.8125","3.125","9.375","6.25","10.9375","15.625","12.773435747206751"
"06/18/2014 09:57:55.944","18.867196764764326","7.8125","20.3125","29.6875","9.375","3.125","26.5625","7.8125","40.625","10.9375","9.375","50","14.0625","3.125","37.5","31.25","35.9375","37.5","21.875","10.9375","25","17.1875","34.375","10.9375","15.625","7.8125","20.3125","48.4375","3.125","9.375","10.9375","20.3125","14.0625","12.5","6.25","7.8125","18.75","14.0625","23.4375","18.75","7.8125","18.867196764764326"
"06/18/2014 09:57:56.942","16.132809244812528","31.25","6.25","14.0625","20.3125","7.8125","23.4375","4.6875","6.25","0","14.0625","21.875","10.9375","14.0625","12.5","25","6.25","50","7.8125","25","25","0","54.6875","10.9375","7.8125","37.5","0","20.3125","9.375","14.0625","12.5","28.125","12.5","3.125","17.1875","10.9375","9.375","9.375","14.0625","31.25","15.625","16.132809244812528"
"06/18/2014 09:57:57.941","19.492182742418318","20.3125","28.125","14.0625","26.5625","12.5","18.75","25","6.25","15.625","6.25","12.5","14.0625","29.6875","12.5","29.6875","14.0625","18.75","18.75","32.8125","9.375","7.8125","39.0625","15.625","28.125","23.4375","6.25","7.8125","6.25","15.625","14.0625","4.6875","17.1875","6.25","17.1875","14.0625","39.0625","21.875","59.375","43.75","26.5625","19.492182742418318"
"06/18/2014 09:57:58.955","15.653854289888669","12.307692307692308","9.2307692307692317","41.538461538461533","18.461538461538463","12.307692307692308","21.53846153846154","27.692307692307693","4.6153846153846096","18.461538461538463","7.6923076923076872","6.1538461538461542","12.307692307692308","4.6153846153846096","4.6153846153846096","9.2307692307692317","3.0769230769230771","52.307692307692299","9.2307692307692317","18.461538461538463","1.538461538461533","19.999999999999996","3.0769230769230771","38.46153846153846","3.0769230769230771","41.538461538461533","7.6923076923076872","6.1538461538461542","12.307692307692308","35.38461538461538","7.6923076923076872","4.6153846153846096","4.6153846153846096","7.6923076923076872","15.384615384615385","21.53846153846154","10.769230769230765","16.92307692307692","18.461538461538463","53.846153846153847","1.538461538461533","15.653854289888669"
"06/18/2014 09:57:59.953","18.359367488028923","17.1875","9.375","37.5","3.125","3.125","29.6875","4.6875","51.5625","31.25","7.8125","6.25","18.75","7.8125","14.0625","4.6875","32.8125","14.0625","59.375","15.625","42.1875","4.6875","20.3125","9.375","7.8125","7.8125","17.1875","18.75","10.9375","9.375","10.9375","17.1875","15.625","18.75","6.25","21.875","9.375","42.1875","15.625","28.125","31.25","18.359367488028923"
"06/18/2014 09:58:00.951","15.312502003192286","50","10.9375","15.625","3.125","15.625","9.375","43.75","4.6875","6.25","9.375","7.8125","3.125","18.75","7.8125","14.0625","9.375","18.75","3.125","25","3.125","21.875","4.6875","21.875","14.0625","6.25","1.5625","60.9375","3.125","14.0625","17.1875","17.1875","15.625","4.6875","18.75","17.1875","14.0625","46.875","3.125","23.4375","6.25","15.312502003192286"
"06/18/2014 09:58:01.950","15.703124499201927","1.5625","17.1875","1.5625","15.625","17.1875","18.75","35.9375","12.5","20.3125","9.375","7.8125","12.5","10.9375","10.9375","21.875","4.6875","26.5625","4.6875","37.5","4.6875","17.1875","42.1875","20.3125","18.75","15.625","6.25","3.125","48.4375","23.4375","12.5","17.1875","3.125","7.8125","23.4375","7.8125","10.9375","18.75","7.8125","10.9375","20.3125","15.703124499201927"
